Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
1667;2013;2013-09-05;1;INSTITUI O AUXÍLIO MORADIA E O AUXÍLIO ALIMENTAÇÃO AOS MÉDICOS PARTICIPANTES DO PROGRAMA DO GOVERNO FEDERAL "MAIS MÉDICOS" NO MUNICÍPIO DE CASCAVEL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1666;2013;2013-09-05;1;DÁ TÍTULO DE CIDADÃO CASCAVELENSE À SENHORA LIEGE IZABEL PIRES CENI E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
625;2013;2013-09-02;8;Abre crédito extraordinário, em favor do Ministério de Minas e Energia, no valor de R$ 60.000.000,00, para o fim que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv625.htm
1665;2013;2013-08-27;1;DISPÕE SOBRE A INSTITUIÇÃO DA SEMANA MUNICIPAL DA SAÚDE DO HOMEM E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1664;2013;2013-08-27;1;DISPÕE SOBRE A CONSIGNAÇÃO EM FOLHA DE PAGAMENTO DOS SERVIDORES PÚBLICOS ATIVOS, APOSENTADOS E PENSIONISTAS DA ADMINISTRAÇÃO DIRETA, AUTÁRQUICA E FUNDACIONAL DO MUNICÍPIO DE CASCAVEL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1663;2013;2013-08-21;1;CONSIDERA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO DE MORADORES DO BURITIZAL - AMB E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1662;2013;2013-08-21;1;DÁ O TÍTULO DE CIDADÃO CASCAVELENSE AO SENHOR ROGÉRIO ALVES DO PRADO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
624;2013;2013-08-14;8;Abre crédito extraordinário, em favor de Encargos Financeiros da União e de Transferências a Estados, Distrito Federal e Municípios, no valor de R$ 1.648.000.000,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv624.htm
1661;2013;2013-08-13;1;INSTITUI O DIA MUNICIPAL DO EVANGÉLICO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1660;2013;2013-08-13;1;INSTITUI O DIA MUNICIPAL DO CATÓLICO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1659;2013;2013-08-13;1;DÁ DENOMINAÇÃO A RUA NA SEDE DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1658;2013;2013-08-13;1;DÁ DENOMINAÇÃO A RUA NA SEDE DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1657;2013;2013-08-13;1;DISPÕE SOBRE A COORDENADORIA MUNICIPAL DE PROTEÇÃO E DEFESA CIVIL E O CONSELHO MUNICIPAL DE PROTEÇÃO E DEFESA CIVIL DO MUNICÍPIO DE CASCAVEL(CE) E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1656;2013;2013-08-13;1;AUTORIZA O MUNICÍPIO DE CASCAVEL A FIRMA CONVÊNIO DE COOPERAÇÃO TÉCNICO-FINANCEIRA COM A FUNDAÇÃO BANCO DO BRASIL E O BANCO DO BRASIL S/A E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1655;2013;2013-08-13;1;INSTITUI O DIA MUNICIPAL DA JUVENTUDE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1654;2013;2013-08-13;1;INSTITUI O DIA MUNICIPAL DA DIVERSIDADE CULTURAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1653;2013;2013-08-13;1;DÁ TÍTULO DE CIDADÃO CASCAVELENSE AO SENHOR DR. LUIZ EDUARDO DOS SANTOS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1652;2013;2013-08-13;1;DÁ O TÍTULO DE CIDADÃO CASCAVELENSE AO SENHOR JOSÉ MAMEDE REBOUÇAS DE OLIVEIRA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1651;2013;2013-08-13;1;DÁ DENOMINAÇÃO AS RUA DO LOTEAMENTO NOVA DELHI NA SEDE DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1650;2013;2013-08-13;1;DÁ O TÍTULO DE CIDADÃO CASCAVELENSE AO SENHOR DR. FRANCISCO LINCOLN ARAÚJO E SILVA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1649;2013;2013-08-06;1;ESTABELECE FERIADOS RELIGIOSOS NO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1648;2013;2013-08-06;1;DÁ DENOMINAÇÃO A RUA NA SEDE DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1647;2013;2013-08-05;1;DETERMINA AS INSTITUIÇÕES BANCÁRIAS, ASSIM COMO SEUS POSTOS DE SERVIÇOS, NO ÂMBITO DO MUNICÍPIO DE CASCAVEL O TEMPO MÁXIMO DE ATENDIMENTO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1646;2013;2013-08-05;1;FICA OBRIGADO A INSTALAR DIVISÓRIAS, BARREIRAS VISUAIS, BIOMBOS OU ESTRUTURAS SIMILAR NAS AGÊNCIAS E OS POSTOS DE SERVIÇOS BANCÁRIOS SEDIADOS NO MUNICÍPIO DE CASCAVEL E DA OUTRAS PROVIDÊNCIAS.;Municipal;
623;2013;2013-07-19;8;Altera a Lei no 12.844, de 19 de julho de 2013, para dispor sobre operações de crédito rural relativas a empreendimentos localizados na área de abrangência da Superintendência de Desenvolvimento do Nordeste - SUDENE.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv623.htm
622;2013;2013-07-09;8;Abre crédito extraordinário, em favor de Encargos Financeiros da União, no valor de R$ 380.000.000,00, para viabilizar o pagamento de subvenção econômica às unidades industriais produtoras de etanol combustível da Região Nordeste.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv622.htm
1645;2013;2013-07-09;1;AUTORIZA O CHEF DO PODER EXECUTIVO MUNICIPAL A REALIZAR DOAÇÃO DE IMÓVEL (TERRENO) NO DISTRITO INDUSTRIAL, PARA FINS DE INSTALAÇÃO DE EMPRESA, VISANDO A GERAÇÃO DE EMPREGO E RENDA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
621;2013;2013-07-08;8;Institui o Programa Mais Médicos e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv621.htm
1644;2013;2013-06-27;1;DISPÕE SOBRE O PARCELAMENTO DE DÉBITO DO MUNICÍPIO DE CASCAVEL - CE COM SEU REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - CAPREV.;Municipal;
1643;2013;2013-06-27;1;DISPÕE SOBRE AS DIRETRIZES ORÇAMENTÁRIAS PARA O EXERCÍCIO FINANCEIRO DE 2014 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1642;2013;2013-06-20;1;CONCEDE O TÍTULO DE CIDADÃO HONORÁRIO - PORT MORTEM - DO MUNICÍPIO DE CASCAVEL A JOSÉ LUIZ DA ROCHA (EX-PREFEITO/ DELEGADO DO MUNICÍPIO DE CASCAVEL/CE/1887/1976);Municipal;
620;2013;2013-06-12;8;Altera a Lei no 12.793, de 2 de abril de 2013, para dispor sobre o financiamento de bens de consumo duráveis a beneficiários do Programa Minha Casa Minha Vida, constitui fonte adicional de recursos para a Caixa Econômica Federal, altera a Lei no 12.741, de 8 de dezembro de 2012, que dispõe sobre as medidas de esclarecimento ao consumidor, para prever prazo de aplicação das sanções previstas na Lei no 8.078, de 11 de setembro de 1990, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv620.htm
619;2013;2013-06-06;8;|Autoriza a Companhia Nacional de Abastecimento a contratar o Banco do Brasil S.A. ou suas subsidiárias para atuar na gestão e na fiscalização de obras e serviços de engenharia relacionados à modernização, construção, ampliação ou reforma de armazéns destinados às atividades de guarda e conservação de produtos agropecuários; altera as Leis no 8.212, de 24 de julho de 1991 e no 8.213, de 24 de julho de 1991, para dispor sobre a condição de segurado especial, o Decreto-Lei nº 167, de 14 de fevereiro de 1967 e a Lei nº 10.406, de 10 de janeiro de 2002, para dispor sobre prazos do penhor rural, e as Leis nº 12.096, de 24 de novembro de 2009 e nº 12.512, de 14 de outubro de 2011; atribui força de escritura pública aos contratos de financiamento do Fundo de Terras e da Reforma Agrária, de que trata a Lei Complementar nº 93, de 4 de fevereiro de 1998, celebrados por instituições financeiras por meio de instrumentos particulares; institui o Programa Nacional de Apoio à Captação de Água de Chuva e Outras Tecnologias Sociais de Acesso à Água - Programa Cisternas; e dá outras providências.|;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv619.htm
618;2013;2013-06-05;8;|Altera a Lei no 10.552, de 13 de novembro de 2002, para dispor sobre a concessão de garantia da União a entidades controladas indiretamente pelos entes da Federação; autoriza o aumento do capital social da VALEC - Engenharia, Construções e Ferrovias S.A.; autoriza a União a renegociar condições financeiras e contratuais das operações de crédito com o Banco Nacional de Desenvolvimento Econômico e Social - BNDES que menciona; altera o cálculo da receita líquida real dos Municípios, para adequação à Lei no 10.527, de 8 de agosto de 2002; autoriza a União a conceder crédito ao BNDES, no montante de até R$ 15.000.000.000,00 (quinze bilhões de reais), em condições financeiras e contratuais que permitam o seu enquadramento como instrumento híbrido de capital e dívida ou elemento patrimonial que venha a substituí-lo na formação do patrimônio de referência; promove ações de cooperação energética com países da América Latina; e dá outras providências.|;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv618.htm
1641;2013;2013-06-05;1;CRIA CARGOS DE PROVIMENTO EM COMISSÃO, ALTERA A ESTRUTURA ORGANIZACIONAL DO MUNICÍPIO DE CASCAVEL - CE, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
617;2013;2013-05-31;8;Reduz a zero as alíquotas da Contribuição para o PIS/PASEP e da Contribuição para o Financiamento da Seguridade Social - COFINS incidentes sobre a receita decorrente da prestação de serviços de transporte coletivo de passageiros nas modalidades que menciona.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv617.htm
616;2013;2013-05-31;8;Abre crédito extraordinário, em favor de Operações Oficiais de Crédito, no valor de R$ 2.932.125.346,00, para o fim que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv616.htm
1640;2013;2013-05-29;1;ALTERA A LEI MUNICIPAL Nº 1390/2009 E DA OUTRAS PROVIDÊNCIAS.;Municipal;
1639;2013;2013-05-29;1;ESTABELECE REAJUSTE SALARIAL PARA SERVIDORES EFETIVOS DO MAGISTÉRIO DO MUNICÍPIO DE CASCAVEL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1638;2013;2013-05-28;1;RATIFICA O PROTOCOLO DE INTENÇÕES FIRMADO ENTRE OS MUNICÍPIOS DE ACARAPE, BEBERIBE, CASCAVEL, CRATEÚS, FARIAS BRITO, GROAIRAS, IPU, MIRAÍMA, MORRINHOS, PARACURU, POTENGI, SANTANA DO ACARAÚ E SÃO BENEDITO, COM A FINALIDADE DE CONSTRUIR O CONSÓRCIO PÚBLICO PARA O DESENVOLVIMENTO DOS MUNICÍPIOS DO ESTADO DO CEARÁ - CPDMCE, NOS TERMOS DA LEI FEDERAL N. 11.107 DE 6 DE ABRIL DE 2005, VISANDO IMPLEMENTAR INICIATIVAS DE COOPERAÇÃO ENTRE O CONJUNTO DOS ENTES PARA ATENDER AS SUAS DEMANDAS E PRIORIDADES DO PLANO DA INTEGRAÇÃO PARA PROMOÇÃO DAS AÇÕES DE DESENVOLVIMENTO ECONÔMICO E SOCIAL.;Municipal;
615;2013;2013-05-17;8;|Autoriza o pagamento de subvenção econômica aos produtores da safra 2011/2012 de cana-de-açúcar e de etanol da região Nordeste e o financiamento da renovação e implantação de canaviais com equalização da taxa de juros; dispõe sobre os arranjos de pagamento e as instituições de pagamento integrantes do Sistema de Pagamentos Brasileiro - SPB; altera a Lei no 12.783, de 11 de janeiro de 2013, para autorizar a União a emitir, sob a forma de colocação direta, em favor da Conta de Desenvolvimento Energético - CDE, títulos da dívida pública mobiliária federal; e dá outras providências.|;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv615.htm
614;2013;2013-05-14;8;|Altera a Lei no 12.772, de 28 de dezembro de 2012, que dispõe sobre a estruturação do Plano de Carreiras e Cargos de Magistério Federal; altera a Lei no 11.526, de 4 de outubro de 2007; e dá outras providências.|;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv614.htm
1637;2013;2013-05-14;1;ALTERA A LEI MUNICIPAL Nº 1616/2013, QUE DISPÕE SOBRE A ESTRUTURA ORGANIZACIONAL DA PREFEITURA MUNICIPAL DE CASCAVEL E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
1636;2013;2013-05-14;1;AUTORIA O PODER EXECUTIVO MUNICIPAL A CELEBRAR CONVÊNIO COM O COLEGIADO DOS GESTORES MUNICIPAIS DE ASSISTÊNCIAS SOCIAL DO ESTADO DO CEARÁ - COGEMAS-CE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
613;2013;2013-05-07;8;|Institui crédito presumido da Contribuição para o PIS/PASEP e da COFINS na venda de álcool, inclusive para fins carburantes; altera a Lei nº 10.865, de 30 de abril de 2004, e a Lei nº 11.196, de 21 de novembro de 2005, para dispor sobre incidência das referidas contribuições na importação e sobre a receita decorrente da venda no mercado interno de insumos da indústria química nacional que especifica, e dá outras providências.|;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv613.htm
1635;2013;2013-04-30;1;AUTORIZA O MUNICÍPIO DE CASCAVEL A FIRMAR CONVÊNIO DE COOPERAÇÃO TÉCNICO-FINANCEIRA COM O INSTITUTO BEIJA FLOR DE CULTURA, ARTE, EDUCAÇÃO AMBIENTAL E CIDADANIA, PARA REALIZAÇÃO DO FESTIVAL DA GALINHA CAIPIRA DOS CHORÓS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1634;2013;2013-04-30;1;DÁ DENOMINAÇÃO A RUA NA SEDE DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1633;2013;2013-04-30;1;DÁ DENOMINAÇÃO A RUA NA SEDE DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1632;2013;2013-04-23;1;DISPÕE SOBRE ABERTURA DE CRÉDITO ADICIONAL ESPECIAL AO VIGENTE ORÇAMENTO FISCAL E DA SEGURIDADE SOCIAL, NO VALOR DE R$ 29.000,00 (VINTE E NOVE MIL REAIS), NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1631;2013;2013-04-23;1;DÁ DENOMINAÇÃO A RUA LAGOA DE BRITO NO DISTRITO DE GUANACÉS NESTE MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1630;2013;2013-04-23;1;DÁ DENOMINAÇÃO A RUA NA SEDE DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1629;2013;2013-04-23;1;DÁ DENOMINAÇÃO A PRAÇA NO DISTRITO DE CAPONGA NESTE MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1628;2013;2013-04-23;1;DÁ DENOMINAÇÃO A PRAÇA NO DISTRITO DE CAPONGA NESTE MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1627;2013;2013-04-23;1;DÁ DENOMINAÇÃO AS RUAS NO LOTEAMENTO CASCAVEL LESTE, NA SEDE DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1625;2013;2013-04-23;1;DÁ DENOMINAÇÃO A RUA NA SEDE DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1624;2013;2013-04-23;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL A CRIAR O PROGRAMA MUNICIPAL DE DESENVOLVIMENTO DA CADEIA PRODUTIVA DA AQUICULTURA FAMILIAR, BEM COMO UTILIZAR RECURSOS NA PROMOÇÃO DE AÇÕES DE APOIO E INCENTIVO À ATIVIDADE.;Municipal;
1626;2013;2013-04-16;1;DÁ DENOMINAÇÃO A AVENIDA NO DISTRITO DE CAPONGA NESTE MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1623;2013;2013-04-16;1;AUTORIZA O PODER EXECUTIVO A CONTRIBUIR MENSALMENTE COM ENTIDADES NACIONAL, ESTADUAL E REGIONAL DE REPRESENTAÇÃO OFICIAL DOS MUNICÍPIOS DO ESTADO DO CEARÁ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1622;2013;2013-04-16;1;CRIA O CARGO DE ASSESSOR JURÍDICO DO CAPREV - INSTITUO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS DE CASCAVEL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1621;2013;2013-04-09;1;AUTORIZA O MUNICÍPIO A FIRMA CONVÊNIO DE COOPERAÇÃO TÉCNICO-FINANCEIRA COM A COLÔNIA DE PESCADORES PROFISSIONAIS ARTESANAIS E AQUICULTORES Z-10 DE CASCAVEL (COPPAAC) E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1620;2013;2013-04-09;1;ALTERA A LEI MUNICIPAL Nº 887/98 DE ACORDO COM AS MODIFICAÇÕES IMPOSTAS PELA LEI Nº 12.696/2012 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
612;2013;2013-04-04;8;|Reestrutura o modelo jurídico de organização dos recintos aduaneiros de zona secundária, altera a Lei no 10.865, de 30 de abril de 2004, e a Medida Provisória no 601, de 28 de dezembro de 2012; reduz a zero as alíquotas da Contribuição para o PIS/PASEP e da COFINS incidentes sobre as indenizações a que se refere a Lei no 12.783, de 11 de janeiro de 2013; altera a Lei no 12.715, de 17 de setembro de 2012, para dispor sobre multa pecuniária pelo descumprimento do Programa de Incentivo à Inovação Tecnológica e Adensamento da Cadeia Produtiva de Veículos Automotores - INOVAR-AUTO; e dá outras providências.|;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv612.htm
611;2013;2013-04-04;8;Abre crédito extraordinário, em favor dos Ministérios das Comunicações, do Desenvolvimento Agrário, da Defesa e da Integração Nacional, no valor de R$ 3.969.200.000,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv611.htm
1619;2013;2013-04-03;1;AUTORIZA O MUNICÍPIO DE CASCAVEL A FIRMAR CONVÊNIO DE COOPERAÇÃO TÉCNICA-FINANCEIRA COM A ASSOCIAÇÃO PROJETO EXCOLA E DÁ OUTRA PROVIDÊNCIAS.;Municipal;
610;2013;2013-04-02;8;Amplia o valor do Benefício Garantia-Safra para a safra de 2011/2012, amplia o Auxílio Emergencial Financeiro, de que trata a Lei nº 10.954, de 29 de setembro de 2004, relativo aos desastres ocorridos em 2012, autoriza a distribuição de milho para venda a pequenos criadores, nos termos que especifica, altera as Leis nº 12.249, de 11 de junho de 2010 e nº 12.716, de 21 de setembro de 2012, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv610.htm
1618;2013;2013-03-18;1;DISPÕE SOBRE A AUTORIZAÇÃO PARA A ABERTURA DE CRÉDITO ADICIONAL ESPECIAL AO VIGENTE ORÇAMENTO FISCAL E DA SEGURIDADE SOCIAL, NO VALOR DE R$ 29.953.100,00 (VINTE NOVE MILHÕES, NOVECENTOS E CINQUENTA E TRÊS REAIS MIL E CEM REAIS), NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1617;2013;2013-03-18;1;DISPÕE SOBRE O PARCELAMENTO DE DÉBITO ORIUNDOS DE CONTRIBUIÇÕES PREVIDENCIÁRIAS DEVIDAS E NÃO REPASSADAS AO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - CAPREV.;Municipal;
1616;2013;2013-03-18;1;ALTERA A ESTRUTURA ORGANIZACIONAL DA PREFEITURA MUNICIPAL DE CASCAVEL E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
1615;2013;2013-03-18;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL A INSTITUIR A REMUNERAÇÃO POR REALIZAÇÃO DE PLANTÕES PELOS PROFISSIONAIS DE SAÚDE NO ÂMBITO DO SISTEMA DE SAÚDE DO MUNICÍPIO DE CASCAVEL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1614;2013;2013-03-18;1;INSTITUI O BENEFÍCIO DE AUXÍLIO LOCOMOÇÃO AOS OCUPANTES DE CARGOS COMISSIONADOS DE CHEFIA E ASSESSORAMENTO DO MUNICÍPIO DE CASCAVELE DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1613;2013;2013-03-12;1;CRIA CARGOS DE PROVIMENTO EM COMISSÃO, ALTERA A ESTRUTURA ORGANIZACIONAL DO MUNICÍPIO DE CASCAVEL - CE, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
609;2013;2013-03-08;8;Reduz a zero as alíquotas da Contribuição para o PIS/PASEP, da COFINS, da Contribuição para o PIS/PASEP-Importação e da COFINS-Importação incidentes sobre a receita decorrente da venda no mercado interno e sobre a importação de produtos que compõem a cesta básica, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv609.htm
1612;2013;2013-03-05;1;AUTORIZA O MUNICÍPIO DE CASCAVEL A FIRMAR CONVÊNIO DE COOPERAÇÃO TÉCNICO-FINANCEIRA COM O ESTADO DO CEARÁ, ATRAVÉS DA SECRETARIA DE SEGURANÇA PÚBLICA E DEFESA SOCIAL, PARA AUXÍLIO À MENUENÇÃO DA POLÍCIA CIVIL LOCAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1611;2013;2013-03-05;1;DISPÕE SOBRE A CESSÃO DE SERVIDORES DO MUNICÍPIO DE CASCAVEL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1610;2013;2013-03-05;1;AUTORIZA O MUNICÍPIO DE CASCAVEL A FIRMAR CONVÊNIO DE COOPERAÇÃO TÉCNICO-FINACEIRA COM A ASSOCIAÇÃO DE EDUCAÇÃO VICENTINA SANTA LUISA DE MARILAC - AEVSLM E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1609;2013;2013-03-05;1;AUTORIZA O MUNICÍPIO DE CASCAVEL A FIRMAR CONVÊNIO DE COOPERAÇÃO TÉCNICO-FINANCEIRO COM O ESTADO DO CEARÁ, ATRAVÉS DA SECRETARIA DE SEGURANÇA PÚBLICA E DEFESA SOCIAL, PARA PROPORCIONAR A CONTINUIDADE DAS CONDIÇÕES DE OPERACIONALIDADE DAS UNIDADES INTEGRANTES DO SISTEMA DE SEGURANÇA PÚBLICA NO MUNICÍPIO DE CASCAVEL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1608;2013;2013-03-05;1;AUTORIZA O MUNICÍPIO DE CASCAVEL A FIRMAR CONVÊNIO DE COOPERAÇÃO TÉCNICO-FINANCEIRA COM A ASSOCIAÇÃO DE SURF PARAIA DA CAPONGA (ASPC) E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1607;2013;2013-03-03;1;INSTITUI A REMUNERAÇÃO TOTAL MÍNIMA DOS SERVIDORES DO MUNICÍPIO DE CASCAVEL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
608;2013;2013-02-28;8;Dispõe sobre crédito presumido apurado com base em créditos decorrentes de diferenças temporárias oriundos de provisões para créditos de liquidação duvidosa nas condições que estabelece e dispõe sobre os títulos de crédito e instrumentos emitidos por instituições financeiras e demais instituições autorizadas a funcionar pelo Banco Central do Brasil, para composição de seu patrimônio de referência, e altera a Lei nº 12.249, de 11 de junho de 2010.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv608.htm
607;2013;2013-02-19;8;Altera a Lei nº 10.836, de 9 de janeiro de 2004, para modificar o Benefício para Superação da Extrema Pobreza.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv607.htm
606;2013;2013-02-18;8;|Altera as Leis nº 12.096, de 24 de novembro de 2009, para autorizar a concessão de subvenção econômica ao Banco Nacional de Desenvolvimento Econômico e Social - BNDES, em projetos de infraestrutura logística direcionados a obras de rodovias e ferrovias objeto de concessão pelo Governo federal, nº 6.704, de 26 de outubro de 1979, que dispõe sobre o Seguro de Crédito à Exportação, e no 12.513, de 26 de outubro de 2011, que institui o Programa Nacional de Acesso ao Ensino Técnico e Emprego - Pronatec, para autorizar a oferta de cursos técnicos de nível médio por instituições privadas de ensino superior; e dá outras providências.|;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv606.htm
1606;2013;2013-01-29;1;CRIA AS FUNÇÕES EM COMISSÃO E FIXA O VALOR NA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICÍPAL DE CASCAVEL - CE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1605;2013;2013-01-29;1;FIXA O VALOR DAS DIÁRIAS PARA DESLOCAMENTO A SERVIÇO DA CÂMARA MUNICIPAL DE CASCAVEL, NA FORMA DA RESOLUÇÃO 001/2013 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1604;2013;2013-01-29;1;FIXA O VALOR DAS FUNÇÕES CRIADAS PELA RESOLUÇÃO 003/1013, DE 25/01/2013 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1603;2013;2013-01-29;1;AUTORIZA O PODER LEGISLATIVO DE CASCAVEL, A CELEBRAR CONVÊNIO COM INSTITUIÇÕES FINANCEIRAS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1602;2013;2013-01-29;1;AUTORIZO O MUNICÍPIO DE CASCAVEL A FIRMAR CONVÊNIO COM A ENTIDADE BENEFICENTE SOCIEDADE AUXILIADORA DO SERVIÇO DE PROTEÇÃO À MATERNIDADE E À INFÂNCIA - HOSPITAL MATERNIDADE NOSSA SENHORA DAS GRAÇAS PARA EXECUÇÃO DE SERVIÇOS DE SAÚDE NA FORMA QUE INDICA.;Municipal;
1601;2013;2013-01-29;1;AUTORIZA O CHEFE DO PODER EXECUTIVO MUNICIPAL A REALIZAR DOAÇÃO DE IMÓVEL (TERRENO) NO DISTRITO INDUSTRIAL, PARA FINS DE INSTALAÇÃO DE EMPRESA, VISANDO A GERAÇÃO DE EMPREGO E RENDA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1600;2013;2013-01-29;1;INSTITUI O PROGRAMA DE RECUPERAÇÃO FISCAL - REFIS NO MUNICÍPIO DE CASCAVEL - CE, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1599;2013;2013-01-29;1;CRIA CARGOS DE PROVIMENTO EM COMISSÃO, ALTERA A ESTRUTURA ORGANIZACIONAL DO MUNICÍPIO DE CASCAVEL - CE, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
605;2013;2013-01-23;8;Altera a Lei nº 10.438, de 26 de abril de 2002, na parte em que cria a Conta de Desenvolvimento Energético e estabelece seus objetivos.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2011-2014/2013/Mpv/mpv605.htm
